

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Davies Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1778
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	4 Jun 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 291
Source	LDS Film 93833
Parent Of	Margaret Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016817&Relationship=Baptised



