

Alexander Midghall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008740
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Midghall
Gender	Male
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Sep 1801
Witnesses	Alexr. Midghall; John Drummond
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 190, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008740&Relationship=Groom
Witnessed Marriage Of	Nancy Cockshout	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008740&Relationship=Bride



