

John Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	Sparling Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1781
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Dec 1781
Register	Baptisms 1780 - 1786, Page 58, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021113&Relationship=Baptised



