

John Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	30 Apr 1828
Status	Widower
Witnesses	Catherine Josephine Clare; Thos. Blundell
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 44, Entry 131
Source	LDS Film 1545924
Witnessed By	Catherine Josephine Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072082&Relationship=Witness_1
Witnessed By	Thos. Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072082&Relationship=Witness_2
Married To	Ann Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072082&Relationship=Bride



