

? Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116897
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Fishwick
Married Surname	Eaves
Gender	Unknown
Year	1778 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 May 1778
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 13
Source	LDS Film 1468979
Married To	Roger Eaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116897&Relationship=Groom



