

Euphemia McDowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087401
First Name (With Contractions)	Euphemia
First Name (Without Contractions)	Euphemia
Surname	McDowell
Married Surname	Simpson
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	James Street
Year	1859
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Aug 1859
Age At Marriage	20
Status	Spinster
Witnesses	William Nevison; Mary Nevison
Marriage Type	Banns
Marrying Minister	C.T.Percy Off. Min.
Register	Marriages 1850 - 1863, Page 125, Entry 249
Source	LDS Film 1656016
Witnessed By	William Nevison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087401&Relationship=Witness_1
Witnessed By	Mary Nevison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087401&Relationship=Witness_2
Married To	Samuel Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087401&Relationship=Groom



