

George Astoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029311
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Astoe
Gender	Male
Abode	Milk Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1787
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	22 Dec 1786
Register	Baptisms 1787 - 1792, Page 108, Entry 8
Source	LDS Film 1656377
Parent Of	William Astoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029311&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029311&Relationship=2ndParent



