

M. J. Duffy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075129
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	J.
Surname	Duffy
Gender	Unknown
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Jul 1839
Witnesses	M. J. Duffy; J. S. Duffy; Robt. Birkett
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 57, Entry 114
Source	LDS Film 1545920
Witnessed Marriage Of	Charles Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075129&Relationship=Groom
Witnessed Marriage Of	Elizabeth Duffy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075129&Relationship=Bride



