

Edmund Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076296
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Jones
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jun 1844
Witnesses	Anne Musker; Edmund Jones
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 158, Entry 316
Source	LDS Film 1647985
Witnessed Marriage Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076296&Relationship=Groom
Witnessed Marriage Of	Jane Dumbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076296&Relationship=Bride



