

John Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1840
Witnesses	John Bell, (X); Elizabeth Buckley, (X)
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 204, Entry 407
Source	LDS Film No 94088
Witnessed Marriage Of	Samuel Dalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039800&Relationship=Groom
Witnessed Marriage Of	Maria Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039800&Relationship=Bride



