

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Dec 1832
Occupation (As Documented)	Dockgateman
Occupation (Standardised)	Dock Gate Man
Witnesses	Jane White; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 138, Entry 692
Source	LDS Film 1656197
Witnessed By	Jane White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028174&Relationship=Witness_1
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028174&Relationship=Witness_2
Married To	Mary White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028174&Relationship=Bride



