

Thomas Dillin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014515
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dillin
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 67, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza Dillin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014515&Relationship=Deceased



