

Theresa Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083545
First Name (With Contractions)	Theresa
First Name (Without Contractions)	Theresa
Surname	Clegg
Married Surname	Smith
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Kent Sqre.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1855
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Taylor; Elizabeth Taylor
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 177, Entry 354
Source	LDS Film 1656679
Witnessed By	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083545&Relationship=Witness_1
Witnessed By	Elizabeth Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083545&Relationship=Witness_2
Married To	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083545&Relationship=Groom



