

Peter Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046603
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thomas
Gender	Male
Abode	Tabley Street
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Nov 1797
Register	Baptisms 1793 - 1799, Page 73, Entry 1
Source	LDS Film 1656377
Parent Of	Elizabeth Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046603&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046603&Relationship=2ndParent



