

Richard Nield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283634
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nield
Gender	Male
Abode	Walton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Jul 1812
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	20 Jun 1812
Register	Baptisms 1792 - 1812, Page 6, Entry 41
Source	LDS Film 1647560
Parent Of	Mary Nield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283634&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283634&Relationship=2ndParent



