

Frances Finch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237535
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Finch
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1855
Register	Baptisms 1855 - 1856, Page 112, Entry 895
Source	LDS Film 93887
Parent Of	William Edward Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237535&Relationship=Baptised
Married To	William Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237535&Relationship=1stParent



