

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010143
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1804
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 46, Entry 52
Source	LDS Film 1068889
Married To	Ellen Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010143&Relationship=Bride



