

William King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Finch St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1852
Occupation (As Documented)	Officer in the Artillery
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1851 - 1852, Page 130, Entry 1037
Source	LDS Film 93886
Parent Of	Harriet King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231126&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231126&Relationship=2ndParent



