

William Tipping	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039017
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tipping
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1839
Witnesses	Wm. Tipping; Mgt. Puleston
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 157, Entry 313
Source	LDS Film 93290
Witnessed Marriage Of	Owen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039017&Relationship=Groom
Witnessed Marriage Of	Susanna Legros	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039017&Relationship=Bride



