

Mary Waters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029566
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Waters
Married Surname	Roberts
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 18, Entry 695
Source	LDS Film 1068891
Married To	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029566&Relationship=Groom



