

Thomas Bretherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089682
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bretherton
Gender	Male
Abode	Burlington St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1860
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full
Status	Bachelor
Witnesses	John Bretherton; Elizabeth Gregson
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 76, Entry 151
Source	LDS Film 1656680
Witnessed By	John Bretherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089682&Relationship=Witness_1
Witnessed By	Elizabeth Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089682&Relationship=Witness_2
Married To	Ann Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089682&Relationship=Bride



