

Moses Samuel Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141700
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Middle or Other Names	Samuel
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gascoyne St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 64, Entry 509
Source	LDS Film 1656421
Parent	Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141700&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141700&Relationship=2ndParent



