

William Stephen Gennis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stephen
Surname	Gennis
Gender	Male
Abode	Litherland
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Apr 1850
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full age
Status	Bachelor
Witnesses	Jane Gennis; James Dodds
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 122, Entry 243
Source	LDS Film 1647895
Witnessed By	Jane Gennis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077709&Relationship=Witness_1
Witnessed By	James Dodds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077709&Relationship=Witness_2
Married To	Elizabeth Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077709&Relationship=Bride



