

Richard Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435278
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sutton
Gender	Male
Abode	6 Upper Duke Street
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Dec 1855
Register	Baptisms 1851 - 1903, Page 19, Entry 148
Source	LDS Film 1546289
Parent Of	Sarah Jane Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435278&Relationship=Baptised
Married To	Elizabeth Sarah Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435278&Relationship=2ndParent



