

Margaret Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290272
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Watkinson
Spouse's Occupation (As Documented)	File-cutter
Spouse's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Whitechapel
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1838
Register	Baptisms 1837 - 1838, Page 233, Entry 1864
Source	LDS Film 1656422
Parent Of	George Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290272&Relationship=Baptised
Married To	Joseph Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290272&Relationship=1stParent



