

Mary Saxson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001620
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Saxson
Parent's Occupation (As Documented)	Carrir.
Parent's Occupation (Standardised)	Carrier??
Gender	Female
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1722
Register	Burials 1704 - 1737, Page 133, Entry 52
Source	LDS Film 1656376
Parent	Joseph Saxson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001620&Relationship=1stParent



