

David Gwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026136
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Gwin
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1774
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1769 - 1774, Page 136, Entry 5
Source	LDS Film 1656377
Parent Of	Elizabeth Gwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026136&Relationship=Deceased



