

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014023
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1758
Register	Burials 1754 - 1765, Page 54, Entry 6
Source	LDS Film 1656376
Parent	James Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014023&Relationship=1stParent



