

Peter Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047078
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woods
Gender	Male
Abode	Walton
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1798
Register	Baptisms 1797 - 1798, Page 56, Entry 456
Source	LDS Film 93833
Parent Of	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047078&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047078&Relationship=2ndParent



