

John Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrocks
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Apr 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Richard Randles, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 27, Entry 999
Source	LDS Film 1656150
Witnessed By	Richard Randles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015654&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015654&Relationship=Witness_2
Married To	Margaret Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015654&Relationship=Bride



