

Nancy Harrop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051248
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Harrop
Former/Maiden/Other Surname 1	Breathwaite
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peter Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1800
Date Of Child's Birth	5 Aug 1797
Source	LDS Film 1068889
Parent Of	Isabella Harrop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051248&Relationship=Baptised
Married To	John Harrop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051248&Relationship=1stParent



