

William Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Crosbie Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Apr 1795
Date Of Birth	?
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 14
Source	LDS Film 1468979
Parent	William Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422156&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422156&Relationship=2ndParent



