

Ralph Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004933
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hunt
Gender	Male
Abode	Cable St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1742
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Date Of Child's Birth	15 Nov 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 19
Source	LDS Film 1656376
Parent Of	Ralph Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004933&Relationship=Baptised



