

Samuel Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421611
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cooper
Gender	Male
Abode	Mason Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Apr 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Jan 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 21
Source	LDS Film 1468979
Parent Of	Samuel Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421611&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421611&Relationship=2ndParent



