

[unnamed] Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095859
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Moore
Gender	Unknown
Abode	West Derby
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Sep 1808
Date Of Child's Death	5 Sep 1808
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 92, Entry 5
Source	LDS Film 1647560
Parent Of	James Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095859&Relationship=Deceased



