

Mary Clyne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040503
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clyne
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1841
Witnesses	John Mulligan; Mary Clyne, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 227, Entry 453
Source	LDS Film 93920
Witnessed Marriage Of	James Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040503&Relationship=Groom
Witnessed Marriage Of	Hannah Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040503&Relationship=Bride



