

Ann Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248958
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moore
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1859
Date Of Child's Birth	11 Mar 1859
Register	Baptisms 1859, Page 86, Entry 681
Source	LDS Film 1656561
Parent Of	Margaret Ann Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248958&Relationship=Baptised
Married To	William Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248958&Relationship=1stParent



