

Archibald Brimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284013
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Brimer
Parent's Occupation (As Documented)	Gardener to J. G. Geller Esq.
Gender	Male
Abode	Everton
Year	1818
Parish	St George, Everton, Lancashire
Date Of Baptism	21 Jun 1818
Baptising Minister	R. P. Buddicom Minister
Register	Baptisms 1814 - 1866, Page 11, Entry 81
Source	LDS Film 2147913
Parent	George Brimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284013&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284013&Relationship=2ndParent



