

Benjamin Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084108
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Davies
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1856
Witnesses	Benjamin Davies, (X); Elizabeth Walters, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 38, Entry 75
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Gorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084108&Relationship=Groom
Witnessed Marriage Of	Maria Curley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084108&Relationship=Bride



