

Sarah Blinston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078810
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Blinston
Married Surname	Humphreys
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Adlington St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1851
Minor Or Full	Full
Status	Spinster
Witnesses	John Patterson; Margaret Grimshaw
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 151, Entry 302
Source	LDS Film 1656510
Witnessed By	John Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078810&Relationship=Witness_1
Witnessed By	Margaret Grimshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078810&Relationship=Witness_2
Married To	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078810&Relationship=Groom



