

Samuel Leaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005204
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Leaver
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1744
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Jun 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 2
Source	LDS Film 1656376
Parent Of	Ann Leaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005204&Relationship=Baptised



