

Hannah Marley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008232
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Marley
Spouse's Occupation (As Documented)	Ale Seller
Spouse's Occupation (Standardised)	Ale Seller
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1747
Register	Burials 1737 - 1748, Page 194, Entry 25
Source	LDS Film 1656376
Married To	James Marley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008232&Relationship=Spouse



