

Frederick Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110800
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Jones
Gender	Male
Abode	Edge Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Sep 1834
Age At Death	22 mo.
Age At Death (Months)	22
Age At Death (Years)	0
Cause Of Death	Glandular
Burying Minister	John Bruce
Grave	7088
Register	Burials 1833 - 1835, Page 122, Entry 8921
Source	LDS Film 560881
Parent	Fredk. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110800&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110800&Relationship=2ndParent



