

Sarah Littin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001717
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Littin
Married Surname	Haswell
Spouse's Occupation (As Documented)	Shoe Makr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1743
Status	Widow
Register	Marriages 1737 - 1754, Page 10, Entry 23
Source	LDS Film 1656376
Married To	Charles Haswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001717&Relationship=Groom



