

William Lowther	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowther
Gender	Male
Abode	Frederick St.
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Oct 1822
Register	Baptisms 1813 - 1838, Page 47, Entry 371
Source	LDS Film 1546062
Parent Of	Margaret Lowther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224867&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224867&Relationship=2ndParent



