

Martha Thorp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049203
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Thorp
Gender	Female
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1767
Witnesses	Susanna Wilson; Martha Thorp
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 95, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Edward Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049203&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thorp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049203&Relationship=Bride



