

Elizabeth Blacow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044620
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Blacow
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Stanley street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Apr 1792
Date Of Death	22 Apr 1792
Age At Death	79 yrs
Age At Death (Years)	79
Register	Burials 1792, Page 97, Entry 112
Source	LDS Film 93833
Married To	Richard Blacow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044620&Relationship=Spouse



