

Elizabeth Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080376
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Powell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Upper Frederick St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 217
Source	LDS Film 1068890
Parent Of	Ellen Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080376&Relationship=Baptised
Married To	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080376&Relationship=1stParent



