

William McKee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007531
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McKee
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 178, Entry 5
Source	LDS Film 1656376
Parent Of	Saml. McKee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007531&Relationship=Deceased



