

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 May 1821
Witnesses	Mary Parker; William Holden
Marriage Type	Licence
Marrying Minister	P. Bulmer Offtg. Minisr.
Register	Marriages 1820 - 1827, Page 26, Entry 78
Source	LDS Film 1656197
Witnessed Marriage Of	John Kilvington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054406&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054406&Relationship=Bride



