

Susannah Gelling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011606
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Gelling
Married Surname	Quirk
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1807
Status	Spinister
Witnesses	Edward Coventry; Jno. Quirk
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 484, Entry 280
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011606&Relationship=Witness_1
Witnessed By	Jno. Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011606&Relationship=Witness_2
Married To	William Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011606&Relationship=Groom



