

Susannah Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052335
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Woods
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	William Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 May 1802
Date Of Death	30 Apr 1802
Age At Death	47yrs
Age At Death (Years)	47
Register	Burials 1801 - 1812, Page 89, Entry 70
Source	LDS Film 1656373
Married To	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052335&Relationship=Spouse



