

Thomas Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haydock
Parent's Occupation (As Documented)	Boat builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Wapping
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 May 1784
Date Of Death	27 May 1784
Age At Death	2 yrs 6 mths
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1783 - 1784, Page 53, Entry 137
Source	LDS Film 93833
Parent	Robert Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037251&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037251&Relationship=2ndParent



