

William Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1775
Register	Burials 1775 - 1776, Page 2, Entry 58
Source	LDS Film 1656377
Parent	William Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026673&Relationship=1stParent



