

Daniel Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008033
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 189, Entry 32
Source	LDS Film 1656376
Parent Of	Dorathy Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008033&Relationship=Deceased



