

Philip Maddin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219186
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Maddin
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1766
Date Of Child's Birth	11 Apr 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 10
Source	LDS Film 1546062
Parent Of	Timothy Maddin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219186&Relationship=Baptised



