

Daniel Bethart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024488
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bethart
Gender	Male
Abode	Stanley strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	4 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 851
Source	LDS Film 93833
Parent Of	John Bethart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024488&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024488&Relationship=2ndParent



