

Mary Adkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009441
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Adkin
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1749
Register	Burials 1749 - 1754, Page 119, Entry 20
Source	LDS Film 1656376
Parent	Frans. Adkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009441&Relationship=1stParent



