

Mary Hamer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122340
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hamer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sawney Pope Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1827
Register	Baptisms 1826 - 1827, Page 203, Entry 1624
Source	LDS Film 1656419
Parent Of	Elizabeth Hamer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122340&Relationship=Baptised
Married To	Thomas Hamer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122340&Relationship=1stParent



