

Charles Mayhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071818
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mayhall
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Aug 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. C. James; Sarah James, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 22, Entry 64
Source	LDS Film 1545924
Witnessed By	Thos. C. James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071818&Relationship=Witness_1
Witnessed By	Sarah James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071818&Relationship=Witness_2
Married To	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071818&Relationship=Bride



