

James Crawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009091
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crawley
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Dec 1760
Register	Baptisms 1754 - 1765, Page 41, Entry 8
Source	LDS Film 1656376
Parent Of	John Crawley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009091&Relationship=Baptised



