

James Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040966
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilding
Gender	Male
Abode	Cross Hall Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Oct 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1150
Source	LDS Film 93833
Parent Of	Jane Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040966&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040966&Relationship=2ndParent



