

Nelly Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421304
First Name (With Contractions)	Nelly
First Name (Without Contractions)	Nelly
Surname	Bamber
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Norfolk Street
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 101
Source	LDS Film 1468979
Parent Of	Thomas Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421304&Relationship=Baptised
Married To	Henry Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421304&Relationship=1stParent



