

Jane Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028689
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Powell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Mersey street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1787
Date Of Child's Birth	17 Jun 1787
Register	Baptisms 1787, Page 169, Entry 555
Source	LDS Film 93833
Parent Of	Samuel Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028689&Relationship=Baptised
Married To	Samuel Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028689&Relationship=1stParent



